Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2371;2117;4488;6,13
De 5 a 9 anys;2304;2177;4481;6,12
De 10 a 14 anys;1960;1804;3764;5,14
De 15 a 19 anys;2300;1482;3782;5,16
De 20 a 24 anys;3048;2114;5162;7,05
De 25 a 29 anys;3577;2573;6150;8,40
De 30 a 34 anys;3878;3341;7219;9,86
De 35 a 39 anys;4456;3709;8165;11,15
De 40 a 44 anys;5542;3730;9272;12,66
De 45 a 49 anys;4810;2950;7760;10,60
De 50 a 54 anys;3542;2363;5905;8,06
De 55 a 59 anys;2003;1306;3309;4,52
De 60 a 64 anys;1146;808;1954;2,67
De 65 a 69 anys;549;463;1012;1,38
De 70 a 74 anys;199;233;432;0,59
De 75 a 79 anys;79;121;200;0,27
De 80 a 84 anys;38;71;109;0,15
85 anys o més;26;52;78;0,11
Total;41828;31414;73242;100,00
%;57,11;42,89;100,00;

