Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelonès
Origen geogràfic: Oceania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b5&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;2,36;<0,01
De 5 a 9 anys;..;..;9;1,77;<0,01
De 10 a 14 anys;..;..;10;1,97;<0,01
De 15 a 19 anys;..;..;9;1,77;<0,01
De 20 a 24 anys;8;6;14;2,76;<0,01
De 25 a 29 anys;39;21;60;11,81;0,01
De 30 a 34 anys;54;43;97;19,09;0,02
De 35 a 39 anys;46;38;84;16,54;0,02
De 40 a 44 anys;32;29;61;12,01;0,01
De 45 a 49 anys;32;24;56;11,02;0,01
De 50 a 54 anys;25;10;35;6,89;<0,01
De 55 a 59 anys;15;6;21;4,13;<0,01
De 60 a 64 anys;8;7;15;2,95;<0,01
De 65 a 69 anys;..;..;11;2,17;<0,01
De 70 a 74 anys;4;6;10;1,97;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;286;222;508;100,00;0,11
%;56,30;43,70;100,00;;

