Población extranjera a 1 de enero. Por distritos. 2022
Lleida
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Distrito I;26124;5243;18,84;20,07
Distrito II;16095;2441;8,77;15,17
Distrito III;8498;2164;7,78;25,46
Distrito IV;22082;5925;21,29;26,83
Distrito V;12905;2104;7,56;16,30
Distrito VI;27750;7191;25,84;25,91
Distrito VII;16849;2150;7,73;12,76
Distrito VIII;5363;245;0,88;4,57
Distrito IX;3863;362;1,30;9,37
Total;139529;27825;100,00;19,94

