Foreign population by age and sex. 2022
Metropolità
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4.139,3.948,8.087,316,107
5-9 years,4.943,4.800,9.743,381,129
10-14 years,4.580,4.478,9.058,354,120
15-19 years,5.171,5.420,10.591,414,141
20-24 years,8.994,11.201,20.195,790,268
25-29 years,15.193,20.500,35.693,1396,474
30-34 years,17.408,22.383,39.791,1556,528
35-39 years,15.374,18.762,34.136,1335,453
40-44 years,12.710,15.437,28.147,1101,373
45-49 years,8.746,11.152,19.898,778,264
50-54 years,5.857,7.891,13.748,538,182
55-59 years,3.922,5.733,9.655,378,128
60-64 years,2.362,4.120,6.482,254,086
65-69 years,1.477,2.784,4.261,167,057
70-74 years,1.002,1.829,2.831,111,038
75-79 years,585,1.073,1.658,065,022
80-84 years,289,680,969,038,013
85 years or more,200,507,707,028,009
Total,112.952,142.698,255.650,10000,3392
%,4418,5582,10000,,

