Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;219;213;432;4,28;0,03
De 5 a 9 años;219;208;427;4,23;0,03
De 10 a 14 años;203;197;400;3,96;0,03
De 15 a 20 años;208;213;421;4,17;0,03
De 20 a 24 años;225;346;571;5,65;0,05
De 25 a 29 años;433;624;1057;10,47;0,09
De 30 a 34 años;538;678;1216;12,04;0,10
De 35 a 39 años;500;569;1069;10,59;0,09
De 40 a 44 años;455;505;960;9,51;0,08
De 44 a 49 años;414;405;819;8,11;0,07
De 50 a 54 años;387;342;729;7,22;0,06
De 55 a 59 años;372;231;603;5,97;0,05
De 60 a 64 años;253;212;465;4,60;0,04
De 65 a 69 años;193;184;377;3,73;0,03
De 70 a 74 años;140;127;267;2,64;0,02
De 75 a 79 años;99;55;154;1,53;0,01
De 80 a 84 años;40;32;72;0,71;<0,01
85 años o más;29;30;59;0,58;<0,01
Total;4927;5171;10098;100,00;0,82
%;48,79;51,21;100,00;;

