Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gironès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;109;97;206;6,92;0,52
De 5 a 9 años;107;93;200;6,72;0,50
De 10 a 14 años;127;84;211;7,09;0,53
De 15 a 20 años;103;59;162;5,44;0,41
De 20 a 24 años;109;74;183;6,15;0,46
De 25 a 29 años;188;137;325;10,92;0,82
De 30 a 34 años;175;155;330;11,09;0,83
De 35 a 39 años;189;171;360;12,10;0,91
De 40 a 44 años;156;148;304;10,22;0,77
De 44 a 49 años;126;110;236;7,93;0,59
De 50 a 54 años;113;96;209;7,02;0,53
De 55 a 59 años;61;59;120;4,03;0,30
De 60 a 64 años;25;27;52;1,75;0,13
De 65 a 69 años;17;21;38;1,28;0,10
De 70 a 74 años;11;8;19;0,64;0,05
De 75 a 79 años;6;5;11;0,37;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;7;0,24;0,02
Total;1626;1350;2976;100,00;7,50
%;54,64;45,36;100,00;;

