Foreign population by age and sex. 2021
Province: Barcelona
Geographical origin: Syria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d433&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,35,78,667,<001
5-9 years,47,37,84,719,<001
10-14 years,42,43,85,727,<001
15-19 years,43,36,79,676,<001
20-24 years,67,43,110,941,001
25-29 years,85,58,143,1223,002
30-34 years,88,54,142,1215,002
35-39 years,73,54,127,1086,001
40-44 years,51,28,79,676,<001
45-49 years,38,30,68,582,<001
50-54 years,31,16,47,402,<001
55-59 years,28,20,48,411,<001
60-64 years,15,15,30,257,<001
65-69 years,11,8,19,163,<001
70-74 years,5,6,11,094,<001
75-79 years,4,5,9,077,<001
80-84 years,4,4,8,068,<001
85 years or more,..,..,..,..,..
Total,676,493,1.169,10000,014
%,5783,4217,10000,,

