Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Berguedà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;83;137;9,87;3,51
De 5 a 9 anys;62;51;113;8,14;2,90
De 10 a 14 anys;33;27;60;4,32;1,54
De 15 a 19 anys;90;26;116;8,36;2,97
De 20 a 24 anys;33;35;68;4,90;1,74
De 25 a 29 anys;54;63;117;8,43;3,00
De 30 a 34 anys;90;68;158;11,38;4,05
De 35 a 39 anys;78;71;149;10,73;3,82
De 40 a 44 anys;95;53;148;10,66;3,79
De 45 a 49 anys;68;41;109;7,85;2,79
De 50 a 54 anys;38;32;70;5,04;1,79
De 55 a 59 anys;26;25;51;3,67;1,31
De 60 a 64 anys;27;20;47;3,39;1,20
De 65 a 69 anys;14;8;22;1,59;0,56
De 70 a 74 anys;..;..;8;0,58;0,21
De 75 a 79 anys;..;..;8;0,58;0,21
De 80 a 84 anys;..;..;5;0,36;0,13
85 anys o més;..;..;..;..;..
Total;775;613;1388;100,00;35,58
%;55,84;44,16;100,00;;

