Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1050;286;9,26;27,24
Districte II;3416;731;23,66;21,40
Districte III;3833;439;14,21;11,45
Districte IV;1903;332;10,74;17,45
Districte V;2619;349;11,29;13,33
Districte VI;2459;610;19,74;24,81
Districte VII;1139;153;4,95;13,43
Districte VIII;983;157;5,08;15,97
Districte IX;84;13;0,42;15,48
Districte X;219;20;0,65;9,13
Total;17705;3090;100,00;17,45

