Municipal distribution. 2022
Province: Tarragona
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=b2&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.050,10.050,2051,4012
Reus,18.281,8.767,1789,4796
Tortosa,6.574,2.738,559,4165
"Vendrell, el",6.014,2.684,548,4463
Valls,3.910,2.031,414,5194
Salou,8.915,1.679,343,1883
Cambrils,6.820,1.373,280,2013
Calafell,5.457,1.372,280,2514
Amposta,3.968,1.151,235,2901
Vila-seca,3.569,1.087,222,3046
Torredembarra,2.947,1.025,209,3478
Mont-roig del Camp,3.451,1.016,207,2944
Cunit,2.436,740,151,3038
Roquetes,1.223,738,151,6034
Constantí,1.277,728,149,5701
"Arboç, l'",1.326,600,122,4525
Ulldecona,1.576,477,097,3027
Móra d'Ebre,1.026,460,094,4483
"Ràpita, la",2.435,445,091,1828
"Ametlla de Mar, l'",1.699,432,088,2543
Roda de Berà,1.084,426,087,3930
Montblanc,1.024,422,086,4121
Riudoms,903,405,083,4485
"Aldea, l'",970,382,078,3938
Deltebre,1.198,341,070,2846
Creixell,594,317,065,5337
Alcanar,1.945,306,062,1573
Vandellòs i l'Hospitalet de l'Infant,1.089,276,056,2534
Móra la Nova,646,262,053,4056
"Sénia, la",1.005,259,053,2577
Altafulla,626,205,042,3275
Santa Bàrbara,566,203,041,3587
Santa Oliva,366,186,038,5082
Alcover,617,180,037,2917
Falset,401,179,037,4464
Vinyols i els Arcs,365,157,032,4301
Vila-rodona,216,155,032,7176
Santa Coloma de Queralt,329,154,031,4681
"Canonja, la",413,152,031,3680
"Borges del Camp, les",308,149,030,4838
Bellvei,255,143,029,5608
Camarles,549,141,029,2568
"Morell, el",486,132,027,2716
Banyeres del Penedès,299,131,027,4381
Sarral,259,130,027,5019
Sant Jaume d'Enveja,334,116,024,3473
Benissanet,279,111,023,3978
"Espluga de Francolí, l'",427,110,022,2576
"Selva del Camp, la",408,108,022,2647
Salomó,156,108,022,6923
Flix,446,106,022,2377
Montbrió del Camp,332,105,021,3163
Riudecanyes,204,104,021,5098
"Pla de Santa Maria, el",172,88,018,5116
"Perelló, el",757,86,018,1136
Ascó,151,81,017,5364
"Torre de l'Espanyol, la",103,78,016,7573
Vilallonga del Camp,247,77,016,3117
"Riera de Gaià, la",150,74,015,4933
Gandesa,674,73,015,1083
Masdenverge,133,71,014,5338
"Ampolla, l'",876,70,014,799
"Bisbal del Penedès, la",311,69,014,2219
Tivenys,159,68,014,4277
Sant Jaume dels Domenys,194,68,014,3505
"Pobla de Montornès, la",300,68,014,2267
Bràfim,98,66,013,6735
Bonastre,101,61,012,6040
Rodonyà,78,59,012,7564
"Pobla de Mafumet, la",394,59,012,1497
"Masroig, el",98,58,012,5918
Cabra del Camp,154,57,012,3701
Vinebre,79,56,011,7089
Pratdip,196,54,011,2755
Masllorenç,92,52,011,5652
Botarell,101,48,010,4752
Vilabella,80,47,010,5875
"Secuita, la",136,46,009,3382
Riudecols,143,44,009,3077
Albinyana,165,43,009,2606
Vallmoll,167,37,008,2216
"Pont d'Armentera, el",61,36,007,5902
"Aleixar, l'",112,35,007,3125
Miravet,73,34,007,4658
Llorenç del Penedès,106,33,007,3113
Alforja,156,31,006,1987
Vimbodí i Poblet,63,29,006,4603
"Nou de Gaià, la",80,29,006,3625
Aiguamúrcia,81,29,006,3580
Marçà,69,28,006,4058
"Catllar, el",349,26,005,745
"Galera, la",99,23,005,2323
Xerta,100,23,005,2300
Freginals,93,22,004,2366
Alió,35,20,004,5714
Aldover,92,20,004,2174
Tivissa,214,19,004,888
"Palma d'Ebre, la",49,19,004,3878
Blancafort,30,19,004,6333
Poboleda,32,18,004,5625
Riba-roja d'Ebre,162,17,003,1049
Prades,72,17,003,2361
"Bisbal de Falset, la",28,17,003,6071
"Rourell, el",42,16,003,3810
Rocafort de Queralt,26,16,003,6154
"Riba, la",44,16,003,3636
Nulles,48,16,003,3333
"Morera de Montsant, la",47,16,003,3404
"Montmell, el",144,16,003,1111
Vilanova d'Escornalbou,70,15,003,2143
Duesaigües,33,15,003,4545
Capçanes,28,14,003,5000
Cabacés,20,14,003,7000
Barberà de la Conca,77,14,003,1818
Vilaverd,53,13,003,2453
Ginestar,191,13,003,681
"Vilella Baixa, la",31,12,002,3871
Puigpelat,62,12,002,1935
Montferri,35,12,002,3429
Vilaplana,52,11,002,2115
"Pobla de Massaluca, la",56,11,002,1964
"Piles, les",19,11,002,5789
"Molar, el",45,11,002,2444
Pira,28,10,002,3571
"Pallaresos, els",154,10,002,649
Cornudella de Montsant,125,10,002,800
Vespella de Gaià,67,9,002,1343
Horta de Sant Joan,152,9,002,592
Godall,74,9,002,1216
Garcia,83,9,002,1084
"Vilella Alta, la",14,8,002,5714
Batea,220,8,002,364
Mas de Barberans,87,7,001,805
Conesa,10,7,001,7000
Castellvell del Camp,102,7,001,686
Solivella,29,6,001,2069
"Albiol, l'",44,6,001,1364
Pradell de la Teixeta,17,5,001,2941
Porrera,22,5,001,2273
Corbera d'Ebre,155,5,001,323
Arnes,33,5,001,1515
Perafort,68,4,<001,588
Other municipalities,1.013,38,008,375
Province: Tarragona,139.138,49.007,10000,3522

