Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Girona
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;80;144;9,70;0,08
De 5 a 9 anys;37;36;73;4,92;0,04
De 10 a 14 anys;26;29;55;3,70;0,03
De 15 a 19 anys;57;24;81;5,45;0,05
De 20 a 24 anys;105;35;140;9,43;0,08
De 25 a 29 anys;136;63;199;13,40;0,12
De 30 a 34 anys;145;64;209;14,07;0,12
De 35 a 39 anys;150;46;196;13,20;0,11
De 40 a 44 anys;104;35;139;9,36;0,08
De 45 a 49 anys;63;22;85;5,72;0,05
De 50 a 54 anys;45;27;72;4,85;0,04
De 55 a 59 anys;24;22;46;3,10;0,03
De 60 a 64 anys;11;6;17;1,14;<0,01
De 65 a 69 anys;..;..;17;1,14;<0,01
De 70 a 74 anys;4;4;8;0,54;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;988;497;1485;100,00;0,87
%;66,53;33,47;100,00;;

