Distribution by districts. 2021
Lleida
Geographical origin: Togo
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d247&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.097,..,..,..
District II,2.310,..,..,..
District III,2.089,..,..,..
District IV,5.817,6,3750,010
District V,2.086,..,..,..
District VI,6.946,..,..,..
District VII,2.052,..,..,..
District VIII,246,..,..,..
District IX,336,..,..,..
Total,26.979,16,10000,006

