Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c13&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;133;147;280;3,79;0,08
De 5 a 9 años;125;124;249;3,37;0,07
De 10 a 14 años;140;165;305;4,13;0,09
De 15 a 20 años;182;178;360;4,88;0,11
De 20 a 24 años;237;314;551;7,47;0,16
De 25 a 29 años;450;519;969;13,13;0,29
De 30 a 34 años;611;579;1190;16,12;0,35
De 35 a 39 años;544;428;972;13,17;0,29
De 40 a 44 años;382;314;696;9,43;0,21
De 44 a 49 años;315;275;590;7,99;0,18
De 50 a 54 años;252;198;450;6,10;0,13
De 55 a 59 años;135;158;293;3,97;0,09
De 60 a 64 años;54;95;149;2,02;0,04
De 65 a 69 años;38;76;114;1,54;0,03
De 70 a 74 años;25;64;89;1,21;0,03
De 75 a 79 años;14;38;52;0,70;0,02
De 80 a 84 años;10;25;35;0,47;0,01
85 años o más;6;30;36;0,49;0,01
Total;3653;3727;7380;100,00;2,19
%;49,50;50,50;100,00;;

