Població estrangera a 1 de gener. Per municipis. 2021
Berguedà
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d228&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2373;850;66,15;35,82
Gironella;560;264;20,54;47,14
Puig-reig;370;96;7,47;25,95
Avià;101;26;2,02;25,74
Guardiola de Berguedà;63;15;1,17;23,81
Bagà;81;8;0,62;9,88
Casserres;75;7;0,54;9,33
Cercs;46;5;0,39;10,87
Borredà;58;5;0,39;8,62
Olvan;25;4;0,31;16,00
Resta de municipis;149;5;0,39;3,36
Berguedà;3901;1285;100,00;32,94

