Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d323
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;26;64;3,43;0,01
De 5 a 9 anys;30;33;63;3,37;0,01
De 10 a 14 anys;25;34;59;3,16;0,01
De 15 a 19 anys;26;44;70;3,75;0,01
De 20 a 24 anys;91;99;190;10,17;0,04
De 25 a 29 anys;125;204;329;17,61;0,06
De 30 a 34 anys;140;188;328;17,56;0,06
De 35 a 39 anys;90;168;258;13,81;0,05
De 40 a 44 anys;59;146;205;10,97;0,04
De 45 a 49 anys;35;99;134;7,17;0,03
De 50 a 54 anys;16;66;82;4,39;0,02
De 55 a 59 anys;15;34;49;2,62;<0,01
De 60 a 64 anys;5;23;28;1,50;<0,01
De 65 a 69 anys;..;..;4;0,21;<0,01
De 70 a 74 anys;..;..;4;0,21;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;696;1172;1868;100,00;0,36
%;37,26;62,74;100,00;;

