Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Origen geográfico: Guatemala
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d319&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;13;31;3,52;<0,01
De 5 a 9 años;17;19;36;4,09;<0,01
De 10 a 14 años;10;12;22;2,50;<0,01
De 15 a 20 años;20;17;37;4,20;<0,01
De 20 a 24 años;58;83;141;16,00;0,02
De 25 a 29 años;90;120;210;23,84;0,02
De 30 a 34 años;73;71;144;16,35;0,02
De 35 a 39 años;50;48;98;11,12;0,01
De 40 a 44 años;25;43;68;7,72;<0,01
De 44 a 49 años;12;17;29;3,29;<0,01
De 50 a 54 años;9;12;21;2,38;<0,01
De 55 a 59 años;5;15;20;2,27;<0,01
De 60 a 64 años;..;..;10;1,14;<0,01
De 65 a 69 años;..;..;4;0,45;<0,01
De 70 a 74 años;..;..;5;0,57;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;394;487;881;100,00;0,10
%;44,72;55,28;100,00;;

