Población extranjera a 1 de enero. Por países. 2023
Provincia: Barcelona
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c12
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Honduras;13821;27798;41619;67,30;69,94
México;2873;4270;7143;11,55;86,26
El Salvador;2994;3855;6849;11,08;89,88
Nicaragua;1319;2402;3721;6,02;87,08
Guatemala;448;567;1015;1,64;84,37
Costa Rica;330;479;809;1,31;87,93
Panamá;301;376;677;1,09;87,47
Belize;..;..;4;<0,01;100,00
Total subcontinent;22088;39749;61837;100,00;..

