Foreign population by age and sex. 2022
Alt Camp
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,127,007
5-9 years,4,7,11,350,018
10-14 years,13,15,28,892,047
15-19 years,10,8,18,573,030
20-24 years,4,7,11,350,018
25-29 years,10,13,23,732,038
30-34 years,4,6,10,318,017
35-39 years,5,10,15,478,025
40-44 years,23,23,46,1465,077
45-49 years,21,28,49,1561,082
50-54 years,26,12,38,1210,063
55-59 years,13,13,26,828,043
60-64 years,7,7,14,446,023
65-69 years,7,7,14,446,023
70-74 years,..,..,6,191,010
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,154,160,314,10000,523
%,4904,5096,10000,,

