Foreign population by age and sex. 2023
Ribera d'Ebre
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,333,013
5-9 years,..,..,6,400,015
10-14 years,..,..,4,267,010
15-19 years,..,..,13,867,033
20-24 years,12,6,18,1200,046
25-29 years,11,4,15,1000,038
30-34 years,8,8,16,1067,040
35-39 years,13,6,19,1267,048
40-44 years,9,7,16,1067,040
45-49 years,..,..,13,867,033
50-54 years,..,..,14,933,035
55-59 years,..,..,4,267,010
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,102,48,150,10000,380
%,6800,3200,10000,,

