Població estrangera a 1 de gener. Per municipis. 2022
Baix Ebre
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c12&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;261;70,92;3,97
Deltebre;1198;35;9,51;2,92
Xerta;100;20;5,43;20,00
Ampolla, l';876;17;4,62;1,94
Roquetes;1223;14;3,80;1,14
Ametlla de Mar, l';1699;8;2,17;0,47
Tivenys;159;7;1,90;4,40
Resta de municipis;2563;6;1,63;0,23
Baix Ebre;14392;368;100,00;2,56

