Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Escala, l';3261;244;23,46;7,48
Castelló d'Empúries;5298;174;16,73;3,28
Roses;6011;152;14,62;2,53
Palau-saverdera;386;54;5,19;13,99
Figueres;13477;54;5,19;0,40
Pau;158;40;3,85;25,32
Cadaqués;693;37;3,56;5,34
Peralada;243;30;2,88;12,35
Navata;192;17;1,63;8,85
Llançà;782;17;1,63;2,17
Darnius;88;17;1,63;19,32
Sant Llorenç de la Muga;56;14;1,35;25,00
Garriguella;179;12;1,15;6,70
Sant Pere Pescador;788;11;1,06;1,40
Vilajuïga;152;10;0,96;6,58
Sant Climent Sescebes;85;10;0,96;11,76
Port de la Selva, el;257;8;0,77;3,11
Cabanelles;53;8;0,77;15,09
Biure;33;7;0,67;21,21
Rabós;50;7;0,67;14,00
Espolla;48;7;0,67;14,58
Ordis;39;6;0,58;15,38
Fortià;105;6;0,58;5,71
Torroella de Fluvià;202;5;0,48;2,48
Saus, Camallera i Llampaies;121;5;0,48;4,13
Far d'Empordà, el;33;5;0,48;15,15
Ventalló;169;4;0,38;2,37
Sant Miquel de Fluvià;125;4;0,38;3,20
Mollet de Peralada;30;4;0,38;13,33
Maçanet de Cabrenys;107;4;0,38;3,74
Colera;73;4;0,38;5,48
Cabanes;172;4;0,38;2,33
Borrassà;64;4;0,38;6,25
Resta de municipis;3714;55;5,29;1,48
Alt Empordà;37244;1040;100,00;2,79

