Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Esplugues de Llobregat
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,42;0,07
De 5 a 9 años;..;..;4;3,42;0,07
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;3,42;0,07
De 20 a 24 años;..;..;10;8,55;0,17
De 25 a 29 años;4;7;11;9,40;0,18
De 30 a 34 años;14;5;19;16,24;0,32
De 35 a 39 años;4;8;12;10,26;0,20
De 40 a 44 años;11;6;17;14,53;0,28
De 44 a 49 años;12;4;16;13,68;0,27
De 50 a 54 años;..;..;4;3,42;0,07
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,42;0,07
De 65 a 69 años;..;..;4;3,42;0,07
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;55;117;100,00;1,96
%;52,99;47,01;100,00;;

