Población extranjera a 1 de enero. Por países. 2021
Provincia: Barcelona
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;75243;59970;135213;15,82;57,55
Italia;32877;27516;60393;7,07;86,16
China;25717;26461;52178;6,11;85,81
Pakistán;32773;14025;46798;5,48;87,53
Colombia;16164;18813;34977;4,09;71,14
Honduras;10505;23659;34164;4,00;68,48
Rumanía;15765;17212;32977;3,86;37,06
Francia;13340;12928;26268;3,07;71,99
Venezuela;11450;14541;25991;3,04;84,54
Perú;11313;13842;25155;2,94;89,03
Bolívia;9946;12224;22170;2,59;86,12
Ecuador;11124;9753;20877;2,44;87,45
Índia;13272;7029;20301;2,38;71,70
Argentina;8913;9642;18555;2,17;76,60
Reino Unido;9569;7001;16570;1,94;70,29
República Dominicana;7533;7934;15467;1,81;82,86
Brasil;6341;8918;15259;1,79;70,55
Russia;5058;10109;15167;1,77;62,65
Paraguay;4875;9195;14070;1,65;92,18
Alemania;7015;6855;13870;1,62;73,84
Ucrania;5482;7305;12787;1,50;55,47
Senegal;9373;3051;12424;1,45;51,11
Filipinas;4479;6234;10713;1,25;93,09
Portugal;5721;4926;10647;1,25;74,35
Bangladesh;5952;2627;8579;1,00;97,56
Chile;3804;3993;7797;0,91;81,28
Georgia;3564;4099;7663;0,90;85,05
Estados Unidos de América;3586;3797;7383;0,86;87,83
Polonia;2912;4240;7152;0,84;69,55
Cuba;3097;3365;6462;0,76;72,18
Países Bajos;3507;2794;6301;0,74;66,99
México;2430;3601;6031;0,71;86,58
Ghana;4050;1951;6001;0,70;80,10
Uruguay;2846;2897;5743;0,67;70,64
El Salvador;2393;3255;5648;0,66;90,25
Gambia;4153;1187;5340;0,62;35,23
Bulgaria;2526;2772;5298;0,62;46,96
Nigeria;2384;2038;4422;0,52;69,71
Argelia;2521;1415;3936;0,46;43,86
Armenia;1879;1924;3803;0,45;89,84
Mali;2685;804;3489;0,41;43,35
Nicaragua;1065;2229;3294;0,39;87,54
Bélgica;1737;1370;3107;0,36;57,02
Suecia;1218;1383;2601;0,30;89,11
Nepal;1374;881;2255;0,26;96,12
Irlanda;1289;837;2126;0,25;82,21
República de Moldova;985;1126;2111;0,25;48,11
Japón;828;1214;2042;0,24;92,61
Guinea;1363;649;2012;0,24;49,23
Turquía;911;820;1731;0,20;91,25
Grecia;878;823;1701;0,20;92,15
Irán;864;747;1611;0,19;94,27
Hungría;643;926;1569;0,18;79,64
Suiza;789;755;1544;0,18;57,61
Austria;616;632;1248;0,15;86,37
Siria;676;493;1169;0,14;85,39
Bielorusia;357;801;1158;0,14;64,44
Canada;519;599;1118;0,13;85,67
Albania;654;446;1100;0,13;65,59
Lituania;390;685;1075;0,13;48,18
Dinamarca;564;499;1063;0,12;84,50
República Checa;353;708;1061;0,12;67,58
República de Corea;395;614;1009;0,12;92,65
Egipto;677;330;1007;0,12;72,08
Guinea Ecuatorial;347;606;953;0,11;72,97
Israel;490;438;928;0,11;92,61
Serbia;431;456;887;0,10;63,54
Guatemala;394;487;881;0,10;86,04
Finlandia;318;520;838;0,10;88,68
Líbano;481;354;835;0,10;93,30
Camerún;486;329;815;0,10;61,42
Eslovaquia;264;529;793;0,09;61,00
Mauritania;576;139;715;0,08;48,47
Costa Rica;286;407;693;0,08;87,72
Vietnam;330;349;679;0,08;82,00
Letonia;253;416;669;0,08;65,85
Croacia;315;351;666;0,08;75,42
Kazakhstan;237;401;638;0,07;70,50
Australia;339;292;631;0,07;84,36
Noruega;301;296;597;0,07;86,27
Andorra;257;282;539;0,06;56,20
Túnez;318;202;520;0,06;71,43
Panamá;246;273;519;0,06;88,12
Côte d'Ivoire;294;169;463;0,05;54,99
Guinea-Bissau;304;133;437;0,05;55,81
Tailandia;71;285;356;0,04;71,92
Estonia;118;223;341;0,04;70,45
Eslovenia;157;177;334;0,04;87,66
Sudáfrica;161;153;314;0,04;80,31
Jordania;147;103;250;0,03;84,75
Afganistán;181;51;232;0,03;87,88
Iraq;160;68;228;0,03;92,68
Indonesia;84;140;224;0,03;73,93
Uzbekistán;112;103;215;0,03;84,31
Azerbaiyán;112;90;202;0,02;92,24
Chipre;104;94;198;0,02;92,09
Bosnia y Herzegovina;104;88;192;0,02;59,81
Libia;121;57;178;0,02;72,06
Palestina;120;57;177;0,02;84,69
Nueva Zelanda;106;60;166;0,02;81,37
Dominica;75;85;160;0,02;78,05
Islandia;78;79;157;0,02;92,35
Burkina Faso;96;58;154;0,02;56,41
Kenya;62;91;153;0,02;80,53
Macedonia;72;75;147;0,02;71,01
Congo;72;52;124;0,01;60,49
Malaisia;50;67;117;0,01;87,97
Angola;50;64;114;0,01;67,46
Kirguizistán;45;63;108;0,01;87,10
Arabia Saudita;61;41;102;0,01;66,23
Haití;42;52;94;0,01;79,66
Etiopía;41;52;93;0,01;84,55
Luxemburgo;46;43;89;0,01;61,81
Montenegro;36;50;86;0,01;68,25
Singapur;31;55;86;0,01;86,87
Malta;50;34;84;<0,01;84,00
Sierra Leona;63;19;82;<0,01;70,69
Mongolia;27;53;80;<0,01;76,19
Rwanda;35;35;70;<0,01;89,74
República Unida de Tanzanía;45;21;66;<0,01;80,49
Mozambique;35;28;63;<0,01;87,50
Benín;35;24;59;<0,01;88,06
Togo;39;20;59;<0,01;69,41
República Democrática del Congo;34;17;51;<0,01;69,86
Cabo Verde;25;23;48;<0,01;70,59
Níger;31;15;46;<0,01;52,87
Sri Lanka;28;15;43;<0,01;87,76
Sudán;23;13;36;<0,01;59,02
Somalia;27;7;34;<0,01;82,93
Repúblia Centroafricana;15;15;30;<0,01;69,77
Yemen;25;5;30;<0,01;44,12
Zimbabwe;14;14;28;<0,01;90,32
Kuwait;22;5;27;<0,01;93,10
Mauricio;15;10;25;<0,01;69,44
Uganda;11;14;25;<0,01;86,21
Madagascar;9;14;23;<0,01;63,89
Liberia;11;10;21;<0,01;67,74
Bahamas;6;12;18;<0,01;100,00
Jamaica;11;7;18;<0,01;75,00
Trinidad y Tobago;9;9;18;<0,01;90,00
Emiratos Arabes Unidos;12;6;18;<0,01;90,00
Gabón;5;11;16;<0,01;76,19
Namibia;7;7;14;<0,01;93,33
Tayikistán;7;7;14;<0,01;82,35
Malawi;5;8;13;<0,01;86,67
Camboya;..;..;13;<0,01;100,00
Turkmenistán;5;6;11;<0,01;55,00
Barbados;6;4;10;<0,01;100,00
Maldivas;5;5;10;<0,01;100,00
Omán;..;..;10;<0,01;90,91
Qatar;..;..;10;<0,01;100,00
Santo Tomé y Príncipe;5;4;9;<0,01;90,00
Eritrea;..;..;9;<0,01;52,94
Myanmar;..;..;9;<0,01;81,82
República Popular Democrática de Corea;..;..;8;<0,01;80,00
Liechtenstein;..;..;7;<0,01;100,00
Laos;..;..;7;<0,01;70,00
Burundi;..;..;6;<0,01;100,00
Chad;..;..;6;<0,01;100,00
Zambia;..;..;6;<0,01;54,55
Antigua y Barbuda;..;..;6;<0,01;75,00
Guyana;..;..;6;<0,01;66,67
Bahrain;..;..;6;<0,01;85,71
Botswana;..;..;5;<0,01;71,43
Comores;..;..;5;<0,01;83,33
Seychelles;..;..;5;<0,01;71,43
Granada;..;..;5;<0,01;100,00
Saint Kitts y Nevis;..;..;4;<0,01;80,00
Resto de países;14;15;29;<0,01;..
No consta país;106;164;270;0,03;..
Apátridas;66;38;104;0,01;61,90
Total;438216;416357;854573;100,00;..

