Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d138&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5243;5;38,46;0,10
Districte II;2441;..;..;..
Districte III;2164;..;..;..
Districte IV;5925;..;..;..
Districte V;2104;..;..;..
Districte VI;7191;..;..;..
Districte VII;2150;..;..;..
Districte VIII;245;..;..;..
Districte IX;362;..;..;..
Total;27825;13;100,00;0,05

