Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Asia Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c16&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;21;49;5,21;<0,01
De 5 a 9 años;15;21;36;3,83;<0,01
De 10 a 14 años;28;30;58;6,16;<0,01
De 15 a 20 años;46;46;92;9,78;0,01
De 20 a 24 años;48;67;115;12,22;0,02
De 25 a 29 años;31;81;112;11,90;0,01
De 30 a 34 años;47;78;125;13,28;0,02
De 35 a 39 años;36;67;103;10,95;0,01
De 40 a 44 años;32;39;71;7,55;<0,01
De 44 a 49 años;26;37;63;6,70;<0,01
De 50 a 54 años;20;15;35;3,72;<0,01
De 55 a 59 años;13;16;29;3,08;<0,01
De 60 a 64 años;7;17;24;2,55;<0,01
De 65 a 69 años;4;10;14;1,49;<0,01
De 70 a 74 años;..;..;8;0,85;<0,01
De 75 a 79 años;..;..;5;0,53;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;387;554;941;100,00;0,12
%;41,13;58,87;100,00;;

