Foreign population by age and sex. 2022
Metropolità
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c6&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,53,44,97,511,001
5-9 years,41,48,89,468,001
10-14 years,40,33,73,384,<001
15-19 years,52,70,122,642,002
20-24 years,72,113,185,974,002
25-29 years,130,151,281,1479,004
30-34 years,141,126,267,1405,004
35-39 years,113,119,232,1221,003
40-44 years,96,90,186,979,002
45-49 years,72,63,135,711,002
50-54 years,34,48,82,432,001
55-59 years,33,28,61,321,<001
60-64 years,15,22,37,195,<001
65-69 years,9,12,21,111,<001
70-74 years,5,8,13,068,<001
75-79 years,..,..,13,068,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,021,<001
Total,909,991,1.900,10000,025
%,4784,5216,10000,,

