Población extranjera a 1 de enero. Por municipios. 2023
Vallès Oriental
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9295;3263;24,23;35,10
Mollet del Vallès;6618;2578;19,14;38,95
Canovelles;3316;808;6,00;24,37
Llagosta, la;1627;678;5,03;41,67
Franqueses del Vallès, les;2252;659;4,89;29,26
Sant Celoni;2105;568;4,22;26,98
Caldes de Montbui;1587;557;4,14;35,10
Garriga, la;1533;467;3,47;30,46
Cardedeu;1302;419;3,11;32,18
Montornès del Vallès;1966;416;3,09;21,16
Parets del Vallès;1389;396;2,94;28,51
Llinars del Vallès;893;290;2,15;32,47
Montmeló;687;225;1,67;32,75
Lliçà d'Amunt;567;219;1,63;38,62
Sant Feliu de Codines;658;217;1,61;32,98
Santa Maria de Palautordera;943;185;1,37;19,62
Roca del Vallès, la;547;157;1,17;28,70
Ametlla del Vallès, l';608;154;1,14;25,33
Bigues i Riells del Fai;495;146;1,08;29,49
Santa Eulàlia de Ronçana;358;132;0,98;36,87
Sant Fost de Campsentelles;463;126;0,94;27,21
Sant Antoni de Vilamajor;398;96;0,71;24,12
Martorelles;377;90;0,67;23,87
Vilanova del Vallès;258;88;0,65;34,11
Sant Pere de Vilamajor;300;74;0,55;24,67
Vallgorguina;270;69;0,51;25,56
Lliçà de Vall;267;69;0,51;25,84
Sant Esteve de Palautordera;212;52;0,39;24,53
Aiguafreda;169;52;0,39;30,77
Figaró-Montmany;119;44;0,33;36,97
Cànoves i Samalús;159;43;0,32;27,04
Vallromanes;226;39;0,29;17,26
Campins;51;24;0,18;47,06
Gualba;124;23;0,17;18,55
Vilalba Sasserra;72;20;0,15;27,78
Tagamanent;44;9;0,07;20,45
Santa Maria de Martorelles;20;9;0,07;45,00
Montseny;15;5;0,04;33,33
Resto de municipios;20;2;0,01;10,00
Vallès Oriental;42310;13468;100,00;31,83

