Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Nicaragua
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d323&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;50;102;3,38;0,01
De 5 a 9 anys;51;47;98;3,25;0,01
De 10 a 14 anys;70;58;128;4,24;0,02
De 15 a 19 anys;51;77;128;4,24;0,02
De 20 a 24 anys;139;172;311;10,31;0,04
De 25 a 29 anys;185;365;550;18,24;0,07
De 30 a 34 anys;144;307;451;14,95;0,06
De 35 a 39 anys;123;333;456;15,12;0,06
De 40 a 44 anys;74;276;350;11,60;0,05
De 45 a 49 anys;34;153;187;6,20;0,02
De 50 a 54 anys;21;98;119;3,95;0,02
De 55 a 59 anys;16;68;84;2,79;0,01
De 60 a 64 anys;6;22;28;0,93;<0,01
De 65 a 69 anys;..;..;14;0,46;<0,01
De 70 a 74 anys;..;..;7;0,23;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;969;2047;3016;100,00;0,40
%;32,13;67,87;100,00;;

