Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Centrals
Origen geogràfic: Ghana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d217
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;150;162;312;7,87;0,51
De 5 a 9 anys;111;122;233;5,88;0,38
De 10 a 14 anys;127;112;239;6,03;0,39
De 15 a 19 anys;112;98;210;5,30;0,34
De 20 a 24 anys;294;98;392;9,89;0,63
De 25 a 29 anys;210;89;299;7,54;0,48
De 30 a 34 anys;220;97;317;7,99;0,51
De 35 a 39 anys;230;212;442;11,15;0,72
De 40 a 44 anys;277;209;486;12,26;0,79
De 45 a 49 anys;402;144;546;13,77;0,88
De 50 a 54 anys;234;76;310;7,82;0,50
De 55 a 59 anys;100;25;125;3,15;0,20
De 60 a 64 anys;37;10;47;1,19;0,08
De 65 a 69 anys;..;..;4;0,10;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2507;1458;3965;100,00;6,42
%;63,23;36,77;100,00;;

