Població estrangera a 1 de gener. Per municipis. 2022
Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Guissona;7326;3859;58,09;52,68
Cervera;9402;2096;31,55;22,29
Torà;1263;201;3,03;15,91
Sant Guim de Freixenet;1119;181;2,72;16,18
Massoteres;224;55;0,83;24,55
Torrefeta i Florejacs;621;53;0,80;8,53
Sanaüja;402;36;0,54;8,96
Plans de Sió, els;495;35;0,53;7,07
Sant Ramon;478;30;0,45;6,28
Sant Guim de la Plana;189;24;0,36;12,70
Biosca;182;15;0,23;8,24
Ribera d'Ondara;442;13;0,20;2,94
Montoliu de Segarra;180;13;0,20;7,22
Granyena de Segarra;157;8;0,12;5,10
Tarroja de Segarra;176;7;0,11;3,98
Talavera;293;6;0,09;2,05
Oluges, les;167;4;0,06;2,40
Granyanella;136;4;0,06;2,94
Resta de municipis;362;3;0,05;0,83
Segarra;23614;6643;100,00;28,13

