Població estrangera a 1 de gener. Per països. 2021
Penedès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;2315;2330;4645;28,37;5,22
Itàlia;1960;1531;3491;21,32;4,98
França;1206;1083;2289;13,98;6,27
Alemanya;754;651;1405;8,58;7,48
Països Baixos;528;370;898;5,48;9,55
Portugal;360;277;637;3,89;4,45
Polònia;275;320;595;3,63;5,79
Bulgària;233;215;448;2,74;3,97
Bèlgica;194;176;370;2,26;6,79
Suècia;121;129;250;1,53;8,56
Irlanda;132;98;230;1,40;8,89
Txèquia;65;102;167;1,02;10,64
Hongria;73;81;154;0,94;7,82
Lituània;59;94;153;0,93;6,86
Àustria;51;52;103;0,63;7,13
Letònia;38;64;102;0,62;10,04
Croàcia;57;42;99;0,60;11,21
Dinamarca;48;45;93;0,57;7,39
Eslovàquia;22;44;66;0,40;5,08
Finlàndia;22;34;56;0,34;5,93
Grècia;34;22;56;0,34;3,03
Eslovènia;8;12;20;0,12;5,25
Estònia;8;11;19;0,12;3,93
Xipre;7;4;11;0,07;5,12
Luxemburg;5;4;9;0,05;6,25
Malta;..;..;6;0,04;6,00
Total subcontinent;8579;7793;16372;100,00;..

