Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;652;618;1270;7,97;4,35
De 5 a 9 anys;529;484;1013;6,36;3,47
De 10 a 14 anys;468;421;889;5,58;3,05
De 15 a 19 anys;440;319;759;4,77;2,60
De 20 a 24 anys;796;378;1174;7,37;4,02
De 25 a 29 anys;847;470;1317;8,27;4,51
De 30 a 34 anys;841;588;1429;8,97;4,90
De 35 a 39 anys;941;779;1720;10,80;5,89
De 40 a 44 anys;1132;751;1883;11,82;6,45
De 45 a 49 anys;1081;559;1640;10,30;5,62
De 50 a 54 anys;742;390;1132;7,11;3,88
De 55 a 59 anys;421;263;684;4,29;2,34
De 60 a 64 anys;260;227;487;3,06;1,67
De 65 a 69 anys;150;124;274;1,72;0,94
De 70 a 74 anys;74;52;126;0,79;0,43
De 75 a 79 anys;23;22;45;0,28;0,15
De 80 a 84 anys;15;44;59;0,37;0,20
85 anys o més;4;22;26;0,16;0,09
Total;9416;6511;15927;100,00;54,58
%;59,12;40,88;100,00;;

