Distribution by districts. 2022
Barcelona
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d103&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,49.801,258,1511,052
Eixample,62.882,390,2285,062
Sants-Montjuïc,38.652,160,937,041
Les Corts,11.015,73,428,066
Sarrià-Sant Gervasi,20.051,206,1207,103
Gràcia,23.394,204,1195,087
Horta-Guinardó,27.520,90,527,033
Nou Barris,32.481,29,170,009
Sant Andreu,23.599,49,287,021
Sant Martí,47.438,248,1453,052
Total,336.833,1.707,10000,051

