Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;6,25;0,03
De 5 a 9 años;5;6;11;7,64;0,04
De 10 a 14 años;..;..;7;4,86;0,03
De 15 a 20 años;..;..;6;4,17;0,02
De 20 a 24 años;8;4;12;8,33;0,04
De 25 a 29 años;9;4;13;9,03;0,05
De 30 a 34 años;..;..;10;6,94;0,04
De 35 a 39 años;11;6;17;11,81;0,06
De 40 a 44 años;12;7;19;13,19;0,07
De 44 a 49 años;15;5;20;13,89;0,07
De 50 a 54 años;..;..;13;9,03;0,05
De 55 a 59 años;..;..;4;2,78;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;51;144;100,00;0,52
%;64,58;35,42;100,00;;

