Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Moianès
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;22;26;48;3,64
De 5 a 9 anys;26;33;59;4,47
De 10 a 14 anys;39;16;55;4,17
De 15 a 19 anys;34;25;59;4,47
De 20 a 24 anys;65;39;104;7,88
De 25 a 29 anys;91;49;140;10,61
De 30 a 34 anys;95;52;147;11,14
De 35 a 39 anys;98;95;193;14,62
De 40 a 44 anys;108;63;171;12,95
De 45 a 49 anys;86;44;130;9,85
De 50 a 54 anys;45;48;93;7,05
De 55 a 59 anys;27;23;50;3,79
De 60 a 64 anys;20;14;34;2,58
De 65 a 69 anys;10;8;18;1,36
De 70 a 74 anys;..;..;6;0,45
De 75 a 79 anys;..;..;5;0,38
De 80 a 84 anys;..;..;6;0,45
85 anys o més;..;..;..;..
Total;773;547;1320;100,00
%;58,56;41,44;100,00;

