Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;6773;19,11;45,49
Castelldefels;15589;3931;11,09;25,22
Sant Boi de Llobregat;9205;3813;10,76;41,42
Esplugues de Llobregat;6775;3483;9,83;51,41
Prat de Llobregat, el;6636;2369;6,68;35,70
Viladecans;5858;1971;5,56;33,65
Sant Feliu de Llobregat;4236;1758;4,96;41,50
Gavà;5850;1626;4,59;27,79
Sant Joan Despí;3230;1351;3,81;41,83
Martorell;5022;999;2,82;19,89
Molins de Rei;1941;871;2,46;44,87
Corbera de Llobregat;1563;833;2,35;53,29
Sant Vicenç dels Horts;2615;814;2,30;31,13
Sant Just Desvern;2477;776;2,19;31,33
Sant Andreu de la Barca;2629;692;1,95;26,32
Olesa de Montserrat;2305;672;1,90;29,15
Esparreguera;1905;474;1,34;24,88
Vallirana;1075;406;1,15;37,77
Abrera;890;294;0,83;33,03
Pallejà;760;226;0,64;29,74
Cervelló;709;205;0,58;28,91
Begues;576;204;0,58;35,42
Santa Coloma de Cervelló;376;190;0,54;50,53
Sant Esteve Sesrovires;476;173;0,49;36,34
Papiol, el;371;150;0,42;40,43
Torrelles de Llobregat;358;134;0,38;37,43
Palma de Cervelló, la;226;101;0,28;44,69
Sant Climent de Llobregat;163;71;0,20;43,56
Collbató;212;52;0,15;24,53
Castellví de Rosanes;128;34;0,10;26,56
Baix Llobregat;99044;35446;100,00;35,79

