Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d142
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;976;41,76;0,12
Comarques Gironines;168604;350;14,98;0,21
Camp de Tarragona;97519;278;11,90;0,29
Terres de l'Ebre;34723;378;16,17;1,09
Ponent;78139;102;4,36;0,13
Comarques Centrals;61780;58;2,48;0,09
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;192;8,22;0,28
Total;1361981;2337;100,00;0,17

