Població estrangera a 1 de gener. Per països. 2021
Alt Urgell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Portugal;250;196;446;16,79;3,11
Marroc, el;156;143;299;11,26;0,13
Colòmbia;110;123;233;8,77;0,47
Andorra;105;100;205;7,72;21,38
Romania;93;78;171;6,44;0,19
Bulgària;53;53;106;3,99;0,94
Brasil;40;62;102;3,84;0,47
Itàlia;35;38;73;2,75;0,10
Bolívia;34;33;67;2,52;0,26
República Dominicana;31;34;65;2,45;0,35
Perú;28;37;65;2,45;0,23
Pakistan;48;16;64;2,41;0,12
Veneçuela;26;34;60;2,26;0,20
França;36;22;58;2,18;0,16
Argentina;25;32;57;2,15;0,24
Gàmbia;46;8;54;2,03;0,36
Moldàvia;18;26;44;1,66;1,00
Senegal;34;9;43;1,62;0,18
Xina;21;22;43;1,62;0,07
Alemanya;16;26;42;1,58;0,22
Algèria;22;16;38;1,43;0,42
Hondures;9;26;35;1,32;0,07
Polònia;13;15;28;1,05;0,27
Rússia;10;13;23;0,87;0,10
Estats Units, els;13;10;23;0,87;0,27
Ucraïna;5;14;19;0,72;0,08
Regne Unit;8;9;17;0,64;0,07
Països Baixos;9;7;16;0,60;0,17
Cuba;5;8;13;0,49;0,15
Paraguai;5;8;13;0,49;0,09
Uruguai;6;7;13;0,49;0,16
Xile;6;6;12;0,45;0,13
Equador;6;6;12;0,45;0,05
Àustria;4;6;10;0,38;0,69
Mèxic;..;..;8;0,30;0,11
Nicaragua;..;..;8;0,30;0,21
Bèlgica;..;..;7;0,26;0,13
Filipines;..;..;6;0,23;0,05
El Salvador;..;..;5;0,19;0,08
Síria;..;..;5;0,19;0,37
Irlanda;..;..;4;0,15;0,15
Costa Rica;..;..;4;0,15;0,51
Resta de països;17;23;40;1,51;..
Total;1368;1288;2656;100,00;..

