Foreign population by age and sex. 2023
Province: Barcelona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.515,1.492,3.007,485,032
5-9 years,1.830,1.726,3.556,573,037
10-14 years,1.833,1.722,3.555,573,037
15-19 years,1.579,1.425,3.004,484,032
20-24 years,1.424,1.951,3.375,544,035
25-29 years,2.214,3.133,5.347,862,056
30-34 years,2.915,4.359,7.274,1173,077
35-39 years,3.015,4.925,7.940,1280,084
40-44 years,2.593,3.918,6.511,1050,068
45-49 years,2.061,3.038,5.099,822,054
50-54 years,1.599,2.362,3.961,639,042
55-59 years,1.129,1.805,2.934,473,031
60-64 years,954,1.736,2.690,434,028
65-69 years,618,1.317,1.935,312,020
70-74 years,309,733,1.042,168,011
75-79 years,122,325,447,072,005
80-84 years,51,172,223,036,002
85 years or more,28,85,113,018,001
Total,25.789,36.224,62.013,10000,652
%,4159,5841,10000,,

