Población extranjera a 1 de enero. Por municipios. 2023
Garrotxa
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;9637;29;25,00;0,30
Mieres;38;12;10,34;31,58
Sant Aniol de Finestres;52;10;8,62;19,23
Besalú;312;8;6,90;2,56
Santa Pau;93;6;5,17;6,45
Sant Ferriol;45;6;5,17;13,33
Planes d'Hostoles, les;207;6;5,17;2,90
Beuda;37;6;5,17;16,22
Tortellà;67;5;4,31;7,46
Maià de Montcal;85;5;4,31;5,88
Vall d'en Bas, la;111;4;3,45;3,60
Sant Joan les Fonts;381;4;3,45;1,05
Riudaura;21;4;3,45;19,05
Argelaguer;26;4;3,45;15,38
Resto de municipios;766;7;6,03;0,91
Garrotxa;11878;116;100,00;0,98

