Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Barcelona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5668;5552;11220;4,03;1,18
De 5 a 9 anys;6310;6002;12312;4,42;1,30
De 10 a 14 anys;5888;5501;11389;4,09;1,20
De 15 a 19 anys;5027;4873;9900;3,55;1,04
De 20 a 24 anys;6286;7613;13899;4,99;1,46
De 25 a 29 anys;12794;15411;28205;10,13;2,97
De 30 a 34 anys;18233;20167;38400;13,79;4,04
De 35 a 39 anys;17752;19357;37109;13,32;3,90
De 40 a 44 anys;16229;16321;32550;11,69;3,42
De 45 a 49 anys;13254;12031;25285;9,08;2,66
De 50 a 54 anys;10260;8652;18912;6,79;1,99
De 55 a 59 anys;7350;6205;13555;4,87;1,43
De 60 a 64 anys;4851;4854;9705;3,48;1,02
De 65 a 69 anys;3053;3672;6725;2,41;0,71
De 70 a 74 anys;1931;2403;4334;1,56;0,46
De 75 a 79 anys;1113;1425;2538;0,91;0,27
De 80 a 84 anys;613;814;1427;0,51;0,15
85 anys o més;400;639;1039;0,37;0,11
Total;137012;141492;278504;100,00;29,29
%;49,20;50,80;100,00;;

