Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b4&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;442;55;2,18;12,44
Districte II;252;27;1,07;10,71
Districte III;555;32;1,27;5,77
Districte IV;2384;363;14,40;15,23
Districte V;2889;464;18,41;16,06
Districte VI;4767;662;26,26;13,89
Districte VII;6388;378;14,99;5,92
Districte VIII;5747;399;15,83;6,94
Districte IX;2118;141;5,59;6,66
Total;25542;2521;100,00;9,87

