Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Alt Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;18;41;5,07;0,32
De 5 a 9 años;32;16;48;5,93;0,38
De 10 a 14 años;29;35;64;7,91;0,50
De 15 a 20 años;20;26;46;5,69;0,36
De 20 a 24 años;17;26;43;5,32;0,34
De 25 a 29 años;20;37;57;7,05;0,45
De 30 a 34 años;22;46;68;8,41;0,53
De 35 a 39 años;21;48;69;8,53;0,54
De 40 a 44 años;31;66;97;11,99;0,76
De 44 a 49 años;31;59;90;11,12;0,70
De 50 a 54 años;31;41;72;8,90;0,56
De 55 a 59 años;17;22;39;4,82;0,30
De 60 a 64 años;16;19;35;4,33;0,27
De 65 a 69 años;5;15;20;2,47;0,16
De 70 a 74 años;4;10;14;1,73;0,11
De 75 a 79 años;..;..;5;0,62;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;320;489;809;100,00;6,33
%;39,56;60,44;100,00;;

