Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sant Feliu de Llobregat
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d351
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,62;0,14
De 5 a 9 anys;7;9;16;6,99;0,38
De 10 a 14 anys;..;..;8;3,49;0,19
De 15 a 19 anys;..;..;9;3,93;0,21
De 20 a 24 anys;5;7;12;5,24;0,28
De 25 a 29 anys;11;14;25;10,92;0,59
De 30 a 34 anys;10;27;37;16,16;0,87
De 35 a 39 anys;15;13;28;12,23;0,66
De 40 a 44 anys;15;11;26;11,35;0,61
De 45 a 49 anys;4;7;11;4,80;0,26
De 50 a 54 anys;..;..;8;3,49;0,19
De 55 a 59 anys;4;7;11;4,80;0,26
De 60 a 64 anys;..;..;11;4,80;0,26
De 65 a 69 anys;..;..;7;3,06;0,17
De 70 a 74 anys;5;5;10;4,37;0,24
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;141;229;100,00;5,41
%;38,43;61,57;100,00;;

