Población extranjera a 1 de enero. Por municipios. 2021
Baix Ebre
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6312;1065;26,36;16,87
Ametlla de Mar, l';1699;790;19,55;46,50
Deltebre;1126;464;11,49;41,21
Perelló, el;715;447;11,06;62,52
Ampolla, l';837;436;10,79;52,09
Camarles;506;252;6,24;49,80
Roquetes;1200;223;5,52;18,58
Aldea, l';823;180;4,46;21,87
Aldover;126;59;1,46;46,83
Benifallet;94;46;1,14;48,94
Paüls;41;28;0,69;68,29
Tivenys;132;22;0,54;16,67
Xerta;108;16;0,40;14,81
Alfara de Carles;26;12;0,30;46,15
Baix Ebre;13745;4040;100,00;29,39

