Població estrangera a 1 de gener. Per districtes. 2022
Esplugues de Llobregat
Origen geogràfic: Àfrica oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c5&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;792;..;..;..
Districte II;937;..;..;..
Districte III;379;..;..;..
Districte IV;312;8;72,73;2,56
Districte V;195;..;..;..
Districte VI;165;..;..;..
Districte VII;175;..;..;..
Districte VIII;448;..;..;..
Districte IX;366;..;..;..
Districte X;2250;..;..;..
Total;6019;11;100,00;0,18

