Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d344&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8697;54;15,98;0,62
Cardedeu;1176;35;10,36;2,98
Mollet del Vallès;5912;33;9,76;0,56
Sant Celoni;2007;27;7,99;1,35
Santa Maria de Palautordera;867;21;6,21;2,42
Parets del Vallès;1266;20;5,92;1,58
Montornès del Vallès;1799;18;5,33;1,00
Sant Esteve de Palautordera;231;13;3,85;5,63
Llinars del Vallès;810;13;3,85;1,60
Canovelles;3169;13;3,85;0,41
Vallgorguina;233;10;2,96;4,29
Sant Feliu de Codines;591;7;2,07;1,18
Montmeló;620;7;2,07;1,13
Llagosta, la;1526;7;2,07;0,46
Franqueses del Vallès, les;2111;7;2,07;0,33
Bigues i Riells del Fai;416;7;2,07;1,68
Santa Eulàlia de Ronçana;282;6;1,78;2,13
Lliçà d'Amunt;484;5;1,48;1,03
Caldes de Montbui;1362;5;1,48;0,37
Garriga, la;1295;4;1,18;0,31
Resta de municipis;3683;26;7,69;0,71
Vallès Oriental;38537;338;100,00;0,88

