Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Gironines
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d409&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;2,35;<0,01
De 5 a 9 anys;7;9;16;4,71;0,01
De 10 a 14 anys;7;6;13;3,82;<0,01
De 15 a 19 anys;10;6;16;4,71;0,01
De 20 a 24 anys;10;4;14;4,12;<0,01
De 25 a 29 anys;7;16;23;6,76;0,01
De 30 a 34 anys;11;21;32;9,41;0,02
De 35 a 39 anys;16;27;43;12,65;0,03
De 40 a 44 anys;26;27;53;15,59;0,03
De 45 a 49 anys;22;21;43;12,65;0,03
De 50 a 54 anys;17;18;35;10,29;0,02
De 55 a 59 anys;7;7;14;4,12;<0,01
De 60 a 64 anys;5;8;13;3,82;<0,01
De 65 a 69 anys;..;..;8;2,35;<0,01
De 70 a 74 anys;..;..;7;2,06;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;156;184;340;100,00;0,22
%;45,88;54,12;100,00;;

