Població estrangera a 1 de gener. Per països. 2021
Selva
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Índia;1560;1104;2664;68,24;9,41
Xina;281;286;567;14,52;0,93
Pakistan;234;106;340;8,71;0,64
Kazakhstan;47;49;96;2,46;10,61
Filipines;18;27;45;1,15;0,39
Bangladesh;20;9;29;0,74;0,33
Nepal;14;9;23;0,59;0,98
Tailàndia;..;..;21;0,54;4,24
Vietnam;15;6;21;0,54;2,54
Japó;5;9;14;0,36;0,63
Síria;8;6;14;0,36;1,02
Iran;6;6;12;0,31;0,70
Israel;..;..;11;0,28;1,10
Uzbekistan;7;4;11;0,28;4,31
Indonèsia;..;..;6;0,15;1,98
Afganistan;..;..;5;0,13;1,89
Azerbaidjan;..;..;5;0,13;2,28
Corea del Sud;..;..;4;0,10;0,37
Kirguizistan;..;..;4;0,10;3,23
Resta de països;6;4;10;0,26;..
No hi consta país;2;0;2;0,05;..
Total continent;2245;1659;3904;100,00;..

