Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Iraq, l'
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d412&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;6,10;<0,01
De 5 a 9 anys;..;..;8;3,76;<0,01
De 10 a 14 anys;..;..;8;3,76;<0,01
De 15 a 19 anys;9;4;13;6,10;<0,01
De 20 a 24 anys;10;7;17;7,98;<0,01
De 25 a 29 anys;27;5;32;15,02;<0,01
De 30 a 34 anys;17;9;26;12,21;<0,01
De 35 a 39 anys;15;8;23;10,80;<0,01
De 40 a 44 anys;19;5;24;11,27;<0,01
De 45 a 49 anys;..;..;17;7,98;<0,01
De 50 a 54 anys;..;..;14;6,57;<0,01
De 55 a 59 anys;..;..;5;2,35;<0,01
De 60 a 64 anys;..;..;6;2,82;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;155;58;213;100,00;0,02
%;72,77;27,23;100,00;;

