Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d110&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;16351;61,45;4,85
Castelldefels;14122;1162;4,37;8,23
Sant Cugat del Vallès;12757;1091;4,10;8,55
Sitges;7734;786;2,95;10,16
Hospitalet de Llobregat, l';59773;390;1,47;0,65
Sant Pere de Ribes;4802;367;1,38;7,64
Badalona;34086;345;1,30;1,01
Gavà;5251;298;1,12;5,68
Vilanova i la Geltrú;7584;238;0,89;3,14
Terrassa;29980;229;0,86;0,76
Sabadell;27774;209;0,79;0,75
Esplugues de Llobregat;6019;175;0,66;2,91
Mataró;20672;163;0,61;0,79
Vic;13446;162;0,61;1,20
Sant Just Desvern;2102;157;0,59;7,47
Masnou, el;2573;155;0,58;6,02
Olivella;1010;133;0,50;13,17
Cerdanyola del Vallès;5444;132;0,50;2,42
Rubí;10022;125;0,47;1,25
Cubelles;1869;114;0,43;6,10
Alella;1156;101;0,38;8,74
Cornellà de Llobregat;13731;94;0,35;0,68
Viladecans;5290;92;0,35;1,74
Sant Adrià de Besòs;5690;80;0,30;1,41
Vilassar de Mar;1532;79;0,30;5,16
Manresa;14202;79;0,30;0,56
Corbera de Llobregat;1415;79;0,30;5,58
Sant Feliu de Llobregat;3619;74;0,28;2,04
Tordera;1787;73;0,27;4,09
Sant Boi de Llobregat;8385;73;0,27;0,87
Santa Coloma de Gramenet;24830;70;0,26;0,28
Premià de Dalt;972;70;0,26;7,20
Prat de Llobregat, el;5943;67;0,25;1,13
Sant Joan Despí;2846;64;0,24;2,25
Premià de Mar;3530;64;0,24;1,81
Pineda de Mar;4070;63;0,24;1,55
Sant Andreu de Llavaneres;1362;61;0,23;4,48
Ametlla del Vallès, l';539;60;0,23;11,13
Cabrils;981;58;0,22;5,91
Sant Vicenç de Montalt;754;56;0,21;7,43
Granollers;8363;54;0,20;0,65
Arenys de Mar;1809;52;0,20;2,87
Canyelles;476;51;0,19;10,71
Montgat;1256;49;0,18;3,90
Begues;566;48;0,18;8,48
Molins de Rei;1719;47;0,18;2,73
Malgrat de Mar;2345;47;0,18;2,00
Calella;3461;45;0,17;1,30
Teià;566;44;0,17;7,77
Argentona;699;44;0,17;6,29
Barberà del Vallès;2642;42;0,16;1,59
Garriga, la;1301;42;0,16;3,23
Mollet del Vallès;5869;39;0,15;0,66
Sant Quirze del Vallès;1052;36;0,14;3,42
