Municipal distribution. 2023
Baix Empordà
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b4
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,217,2168,497
Palamós,2.759,195,1948,707
"Bisbal d'Empordà, la",2.298,122,1219,531
Sant Feliu de Guíxols,4.396,116,1159,264
Palafrugell,5.661,97,969,171
Calonge i Sant Antoni,2.721,84,839,309
Torroella de Montgrí,3.412,81,809,237
Santa Cristina d'Aro,1.064,27,270,254
Pals,550,16,160,291
Begur,851,16,160,188
Forallac,187,11,110,588
Other municipalities,1.804,19,190,105
Baix Empordà,30.066,1.001,10000,333

