Població estrangera a 1 de gener. Per municipis. 2022
Berguedà
Origen geogràfic: Romania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d128&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2427;267;47,17;11,00
Gironella;586;125;22,08;21,33
Puig-reig;361;40;7,07;11,08
Avià;123;33;5,83;26,83
Casserres;77;28;4,95;36,36
Borredà;51;26;4,59;50,98
Olvan;28;10;1,77;35,71
Bagà;101;9;1,59;8,91
Quar, la;7;7;1,24;100,00
Castellar de n'Hug;10;5;0,88;50,00
Vilada;11;4;0,71;36,36
Guardiola de Berguedà;72;4;0,71;5,56
Resta de municipis;199;8;1,41;4,02
Berguedà;4053;566;100,00;13,96

