Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Austràlia i Nova Zelanda
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c22
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;14;2,49;<0,01
De 5 a 9 anys;..;..;9;1,60;<0,01
De 10 a 14 anys;4;7;11;1,95;<0,01
De 15 a 19 anys;9;6;15;2,66;<0,01
De 20 a 24 anys;14;13;27;4,80;<0,01
De 25 a 29 anys;25;29;54;9,59;0,01
De 30 a 34 anys;56;43;99;17,58;0,02
De 35 a 39 anys;61;44;105;18,65;0,02
De 40 a 44 anys;34;29;63;11,19;0,01
De 45 a 49 anys;38;23;61;10,83;0,01
De 50 a 54 anys;28;10;38;6,75;<0,01
De 55 a 59 anys;18;10;28;4,97;<0,01
De 60 a 64 anys;..;..;13;2,31;<0,01
De 65 a 69 anys;6;10;16;2,84;<0,01
De 70 a 74 anys;..;..;4;0,71;<0,01
De 75 a 79 anys;..;..;4;0,71;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;321;242;563;100,00;0,11
%;57,02;42,98;100,00;;

