Foreign population by age and sex. 2021
Maresme
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d139&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,8,15,833,003
5-9 years,10,7,17,944,003
10-14 years,..,..,6,333,001
15-19 years,..,..,6,333,001
20-24 years,8,7,15,833,003
25-29 years,..,..,8,444,001
30-34 years,10,10,20,1111,004
35-39 years,13,12,25,1389,004
40-44 years,6,9,15,833,003
45-49 years,8,7,15,833,003
50-54 years,9,7,16,889,003
55-59 years,..,..,10,556,002
60-64 years,4,6,10,556,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,94,86,180,10000,032
%,5222,4778,10000,,

