Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Conca de Barberà
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;4,19;0,29
De 5 a 9 anys;..;..;10;5,99;0,41
De 10 a 14 anys;..;..;9;5,39;0,37
De 15 a 19 anys;..;..;9;5,39;0,37
De 20 a 24 anys;..;..;9;5,39;0,37
De 25 a 29 anys;..;..;9;5,39;0,37
De 30 a 34 anys;..;..;11;6,59;0,45
De 35 a 39 anys;7;8;15;8,98;0,62
De 40 a 44 anys;11;6;17;10,18;0,70
De 45 a 49 anys;13;12;25;14,97;1,03
De 50 a 54 anys;5;9;14;8,38;0,57
De 55 a 59 anys;8;7;15;8,98;0,62
De 60 a 64 anys;6;6;12;7,19;0,49
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;88;79;167;100,00;6,85
%;52,69;47,31;100,00;;

