Municipal distribution. 2022
Province: Tarragona
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d110&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.050,296,1006,118
Mont-roig del Camp,3.451,269,914,779
Cambrils,6.820,259,880,380
"Ametlla de Mar, l'",1.699,211,717,1242
Salou,8.915,170,578,191
Calafell,5.457,161,547,295
"Vendrell, el",6.014,133,452,221
Reus,18.281,123,418,067
Vila-seca,3.569,81,275,227
"Ràpita, la",2.435,78,265,320
Alcanar,1.945,69,235,355
Torredembarra,2.947,66,224,224
Cunit,2.436,66,224,271
"Ampolla, l'",876,63,214,719
Vandellòs i l'Hospitalet de l'Infant,1.089,62,211,569
Tortosa,6.574,56,190,085
Amposta,3.968,38,129,096
Roda de Berà,1.084,34,116,314
Pratdip,196,30,102,1531
"Perelló, el",757,30,102,396
Altafulla,626,28,095,447
"Pobla de Montornès, la",300,23,078,767
Roquetes,1.223,22,075,180
Deltebre,1.198,20,068,167
"Selva del Camp, la",408,19,065,466
Riudoms,903,18,061,199
"Borges del Camp, les",308,18,061,584
Castellvell del Camp,102,16,054,1569
Camarles,549,15,051,273
Valls,3.910,15,051,038
Creixell,594,15,051,253
Flix,446,14,048,314
"Catllar, el",349,13,044,372
Ulldecona,1.576,12,041,076
"Bisbal del Penedès, la",311,12,041,386
"Pallaresos, els",154,11,037,714
Montbrió del Camp,332,11,037,331
Alcover,617,11,037,178
Santa Bàrbara,566,10,034,177
Riudecanyes,204,10,034,490
Sant Jaume d'Enveja,334,9,031,269
"Pinell de Brai, el",123,9,031,732
Montblanc,1.024,9,031,088
Cornudella de Montsant,125,9,031,720
Aldover,92,9,031,978
Banyeres del Penedès,299,8,027,268
Albinyana,165,8,027,485
"Aldea, l'",970,7,024,072
"Masroig, el",98,7,024,714
Almoster,50,7,024,1400
Vinyols i els Arcs,365,6,020,164
Santa Oliva,366,6,020,164
Sant Jaume dels Domenys,194,6,020,309
"Montmell, el",144,6,020,417
Gandesa,674,6,020,089
Falset,401,6,020,150
Xerta,100,6,020,600
"Aleixar, l'",112,6,020,536
Torroja del Priorat,17,5,017,2941
Tivissa,214,5,017,234
Paüls,48,5,017,1042
Miravet,73,5,017,685
"Espluga de Francolí, l'",427,5,017,117
Alforja,156,5,017,321
"Canonja, la",413,4,014,097
Vilanova d'Escornalbou,70,4,014,571
Vespella de Gaià,67,4,014,597
Salomó,156,4,014,256
"Riera de Gaià, la",150,4,014,267
"Pobla de Massaluca, la",56,4,014,714
"Morell, el",486,4,014,082
Móra d'Ebre,1.026,4,014,039
Montferri,35,4,014,1143
Masdenverge,133,4,014,301
Mas de Barberans,87,4,014,460
Constantí,1.277,4,014,031
Caseres,8,4,014,5000
Botarell,101,4,014,396
Bonastre,101,4,014,396
Benissanet,279,4,014,143
Bellvei,255,4,014,157
"Arboç, l'",1.326,4,014,030
"Albiol, l'",44,4,014,909
Other municipalities,8.258,98,333,119
Province: Tarragona,139.138,2.942,10000,211

