Foreign population by age and sex. 2023
Osona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,282,002
5-9 years,..,..,4,226,001
10-14 years,..,..,7,395,002
15-19 years,..,..,7,395,002
20-24 years,5,4,9,508,003
25-29 years,5,5,10,565,003
30-34 years,5,8,13,734,004
35-39 years,8,12,20,1130,007
40-44 years,10,8,18,1017,006
45-49 years,8,7,15,847,005
50-54 years,7,14,21,1186,007
55-59 years,10,6,16,904,005
60-64 years,4,6,10,565,003
65-69 years,..,..,9,508,003
70-74 years,..,..,4,226,001
75-79 years,..,..,5,282,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,83,94,177,10000,061
%,4689,5311,10000,,

