Població estrangera a 1 de gener. Per països. 2022
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;7027;5699;12726;78,02;5,56
Senegal;1220;442;1662;10,19;6,71
Algèria;338;259;597;3,66;6,64
Nigèria;277;212;489;3,00;7,76
Ghana;150;92;242;1,48;3,06
Gàmbia;105;26;131;0,80;0,84
Mali;52;23;75;0,46;0,91
Guinea;43;28;71;0,44;1,79
Camerun;33;23;56;0,34;4,18
Guinea Equatorial;15;40;55;0,34;4,28
Egipte;30;17;47;0,29;3,29
Tunísia;17;10;27;0,17;3,58
Líbia;15;6;21;0,13;8,94
Guinea Bissau;..;..;19;0,12;2,38
Congo;13;5;18;0,11;9,00
Costa d'Ivori;7;5;12;0,07;1,42
Sud-àfrica;6;6;12;0,07;2,88
Níger;..;..;8;0,05;10,67
Mauritània;..;..;6;0,04;0,40
Kenya;..;..;5;0,03;2,53
Angola;..;..;4;0,02;2,44
Etiòpia;..;..;4;0,02;3,67
República Democràtica del Congo;..;..;4;0,02;5,33
Resta de països;13;7;20;0,12;..
Total continent;9402;6909;16311;100,00;..

