Foreign population by age and sex. 2021
Barcelona. Ciutat Vella
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,5,13,109,002
5-9 years,..,..,14,118,003
10-14 years,..,..,9,076,002
15-19 years,..,..,8,067,002
20-24 years,37,47,84,706,016
25-29 years,133,165,298,2504,057
30-34 years,145,164,309,2597,059
35-39 years,109,81,190,1597,036
40-44 years,55,41,96,807,018
45-49 years,34,26,60,504,012
50-54 years,13,14,27,227,005
55-59 years,11,10,21,176,004
60-64 years,16,10,26,218,005
65-69 years,10,4,14,118,003
70-74 years,..,..,7,059,001
75-79 years,..,..,8,067,002
80-84 years,..,..,..,..,..
85 years or more,..,..,5,042,<001
Total,597,593,1.190,10000,229
%,5017,4983,10000,,

