Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;22991;7,29;6,83
Terrassa;29980;14748;4,68;49,19
Lleida;27825;12838;4,07;46,14
Mataró;20672;11473;3,64;55,50
Tarragona;25050;10050;3,19;40,12
Reus;18281;8767;2,78;47,96
Sabadell;27774;8514;2,70;30,65
Salt;12300;7948;2,52;64,62
Hospitalet de Llobregat, l';59773;7490;2,37;12,53
Manresa;14202;7456;2,36;52,50
Vic;13446;7349;2,33;54,66
Figueres;12689;6267;1,99;49,39
Badalona;34086;5917;1,88;17,36
Girona;20178;5619;1,78;27,85
Santa Coloma de Gramenet;24830;4615;1,46;18,59
Granollers;8363;3779;1,20;45,19
Manlleu;4876;3674;1,16;75,35
Martorell;5143;3359;1,06;65,31
Rubí;10022;3215;1,02;32,08
Cornellà de Llobregat;13731;3107;0,98;22,63
Palafrugell;5269;2918;0,93;55,38
Tortosa;6574;2738;0,87;41,65
Vendrell, el;6014;2684;0,85;44,63
Vilafranca del Penedès;5380;2652;0,84;49,29
Sant Boi de Llobregat;8385;2552;0,81;30,44
Igualada;5194;2493;0,79;48,00
Roses;5672;2402;0,76;42,35
Blanes;6847;2282;0,72;33,33
Olot;8453;2205;0,70;26,09
Mollerussa;4372;2201;0,70;50,34
Balaguer;4048;2150;0,68;53,11
Banyoles;3908;2075;0,66;53,10
Valls;3910;2031;0,64;51,94
Vilanova i la Geltrú;7584;2015;0,64;26,57
Canovelles;3160;2002;0,63;63,35
Mollet del Vallès;5869;1830;0,58;31,18
Tàrrega;3980;1809;0,57;45,45
Lloret de Mar;13645;1807;0,57;13,24
Sant Feliu de Guíxols;3873;1692;0,54;43,69
Salou;8915;1679;0,53;18,83
Pineda de Mar;4070;1647;0,52;40,47
Prat de Llobregat, el;5943;1601;0,51;26,94
Montcada i Reixac;4844;1572;0,50;32,45
Castelló d'Empúries;4873;1551;0,49;31,83
Viladecans;5290;1532;0,49;28,96
Torroella de Montgrí;3253;1510;0,48;46,42
Ripollet;4749;1491;0,47;31,40
Torelló;2185;1427;0,45;65,31
Cambrils;6820;1373;0,44;20,13
Calafell;5457;1372;0,43;25,14
Cervera;2096;1363;0,43;65,03
Premià de Mar;3530;1320;0,42;37,39
Bisbal d'Empordà, la;2189;1317;0,42;60,16
Sant Andreu de la Barca;2584;1289;0,41;49,88
Alcarràs;3235;1216;0,39;37,59
Olesa de Montserrat;2204;1151;0,36;52,22
Amposta;3968;1151;0,36;29,01
Vila-seca;3569;1087;0,34;30,46
Franqueses del Vallès, les;2072;1076;0,34;51,93
Montornès del Vallès;1832;1038;0,33;56,66
Santa Perpètua de Mogoda;2529;1034;0,33;40,89
Torredembarra;2947;1025;0,32;34,78
Mont-roig del Camp;3451;1016;0,32;29,44
Santa Coloma de Farners;2912;1005;0,32;34,51
Calella;3461;991;0,31;28,63
Almacelles;1549;966;0,31;62,36
Guissona;3859;959;0,30;24,85
Sant Vicenç dels Horts;2325;944;0,30;40,60
Llagostera;1499;910;0,29;60,71
Berga;2427;904;0,29;37,25
Escala, l';3249;860;0,27;26,47
Santa Margarida de Montbui;1186;852;0,27;71,84
Ripoll;1475;845;0,27;57,29
Arbúcies;1572;844;0,27;53,69
Palamós;2505;833;0,26;33,25
Castelldefels;14122;827;0,26;5,86
Sant Pere de Ribes;4802;824;0,26;17,16
Cassà de la Selva;1812;819;0,26;45,20
Sant Vicenç de Castellet;1314;818;0,26;62,25
Sant Adrià de Besòs;5690;787;0,25;13,83
Esparreguera;1790;786;0,25;43,91
Gavà;5251;773;0,25;14,72
Cunit;2436;740;0,23;30,38
Roquetes;1223;738;0,23;60,34
Sant Hilari Sacalm;1180;732;0,23;62,03
Sant Celoni;2013;728;0,23;36,16
Bellpuig;1190;728;0,23;61,18
Constantí;1277;728;0,23;57,01
Cerdanyola del Vallès;5444;727;0,23;13,35
Calonge i Sant Antoni;2528;687;0,22;27,18
Sant Feliu de Llobregat;3619;686;0,22;18,96
Malgrat de Mar;2345;683;0,22;29,13
Aitona;870;656;0,21;75,40
Sant Cugat del Vallès;12757;650;0,21;5,10
Jonquera, la;1116;640;0,20;57,35
Piera;1353;631;0,20;46,64
Castell d'Aro, Platja d'Aro i s'Agaró;3579;621;0,20;17,35
Santa Margarida i els Monjos;944;605;0,19;64,09
Sant Joan Despí;2846;600;0,19;21,08
Arboç, l';1326;600;0,19;45,25
Solsona;1402;580;0,18;41,37
Arenys de Mar;1809;553;0,18;30,57
Tordera;1787;539;0,17;30,16
Sant Sadurní d'Anoia;1106;534;0,17;48,28
Roda de Ter;903;529;0,17;58,58
Esplugues de Llobregat;6019;525;0,17;8,72
Calaf;759;520;0,16;68,51
Vilanova del Camí;971;513;0,16;52,83
Masnou, el;2573;503;0,16;19,55
Barberà del Vallès;2642;497;0,16;18,81
Ulldecona;1576;477;0,15;30,27
Anglès;1299;464;0,15;35,72
Móra d'Ebre;1026;460;0,15;44,83
