Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;44;70;4,39;0,15
De 5 a 9 años;63;47;110;6,89;0,23
De 10 a 14 años;76;61;137;8,58;0,29
De 15 a 20 años;59;54;113;7,08;0,24
De 20 a 24 años;65;77;142;8,90;0,30
De 25 a 29 años;66;54;120;7,52;0,25
De 30 a 34 años;58;83;141;8,83;0,29
De 35 a 39 años;70;85;155;9,71;0,32
De 40 a 44 años;76;74;150;9,40;0,31
De 44 a 49 años;86;91;177;11,09;0,37
De 50 a 54 años;65;55;120;7,52;0,25
De 55 a 59 años;41;37;78;4,89;0,16
De 60 a 64 años;15;16;31;1,94;0,06
De 65 a 69 años;14;12;26;1,63;0,05
De 70 a 74 años;4;7;11;0,69;0,02
De 75 a 79 años;4;7;11;0,69;0,02
De 80 a 84 años;..;..;4;0,25;<0,01
85 años o más;..;..;..;..;..
Total;790;806;1596;100,00;3,34
%;49,50;50,50;100,00;;

