Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Oriental
Origen geográfico: Bulgaria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d104&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;16;7;23;4,06;0,06
De 5 a 9 años;14;10;24;4,24;0,06
De 10 a 14 años;11;5;16;2,83;0,04
De 15 a 20 años;15;13;28;4,95;0,07
De 20 a 24 años;7;11;18;3,18;0,05
De 25 a 29 años;10;18;28;4,95;0,07
De 30 a 34 años;24;22;46;8,13;0,12
De 35 a 39 años;28;28;56;9,89;0,15
De 40 a 44 años;26;36;62;10,95;0,16
De 44 a 49 años;36;25;61;10,78;0,16
De 50 a 54 años;33;27;60;10,60;0,16
De 55 a 59 años;31;23;54;9,54;0,14
De 60 a 64 años;36;21;57;10,07;0,15
De 65 a 69 años;13;6;19;3,36;0,05
De 70 a 74 años;..;..;7;1,24;0,02
De 75 a 79 años;..;..;6;1,06;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;307;259;566;100,00;1,47
%;54,24;45,76;100,00;;

