Población extranjera a 1 de enero. Por municipios. 2022
Selva
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13645;3452;67,73;25,30
Blanes;6847;752;14,75;10,98
Tossa de Mar;1329;142;2,79;10,68
Anglès;1299;132;2,59;10,16
Vidreres;1169;98;1,92;8,38
Sils;836;69;1,35;8,25
Caldes de Malavella;761;65;1,28;8,54
Maçanet de la Selva;1016;63;1,24;6,20
Santa Coloma de Farners;2912;51;1,00;1,75
Riudellots de la Selva;270;51;1,00;18,89
Arbúcies;1572;39;0,77;2,48
Vilobí d'Onyar;335;34;0,67;10,15
Sant Hilari Sacalm;1180;32;0,63;2,71
Massanes;61;21;0,41;34,43
Amer;293;18;0,35;6,14
Fogars de la Selva;75;15;0,29;20,00
Cellera de Ter, la;183;12;0,24;6,56
Riells i Viabrea;267;12;0,24;4,49
Hostalric;611;12;0,24;1,96
Riudarenes;299;11;0,22;3,68
Sant Julià del Llor i Bonmatí;186;5;0,10;2,69
Brunyola i Sant Martí Sapresa;36;4;0,08;11,11
Resto de municipios;470;7;0,14;1,49
Selva;35652;5097;100,00;14,30

